URL,Response Code,News Error,Detected,Category,Platform,Last crawled
http://share-ask.com/world-top-quotes-of-the-year/332/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/moving-out-checklist-3/Relationship%20&%20Life,404,,10/10/16,Not found,Desktop,10/10/16
http://share-ask.com/world-top-quotes-of-the-year/193/Relationship%20&%20Life,404,,10/23/16,Not found,Desktop,10/23/16
http://share-ask.com/professional-rhinoplasty-doctors-miami/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/frame-denim-setting-the-trends-for-the-21st-century-fashionable-women/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/world-top-quotes-of-the-year/630/Relationship%20&%20Life,404,,10/25/16,Not found,Desktop,10/25/16
http://share-ask.com/how-to-use-your-smile-to-change-the-world-quote/Relationship%20&%20Life,404,,10/26/16,Not found,Desktop,10/26/16
http://share-ask.com/hiring-bouncy-castles/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/2015/03/page/6/Relationship%20&%20Life,404,,11/16/16,Not found,Desktop,11/16/16
http://share-ask.com/world-top-quotes-of-the-year/182/Relationship%20&%20Life,404,,10/25/16,Not found,Desktop,10/25/16
http://share-ask.com/2015/02/page/6/Relationship%20&%20Life,404,,11/16/16,Not found,Desktop,11/16/16
http://share-ask.com/category/debates/Relationship%20&%20Life,404,,9/26/16,Not found,Desktop,11/10/16
http://share-ask.com/page/361/?route=product%2Fcategory&path=24&sort=rating&order=ASC,404,,10/7/16,Not found,Desktop,10/9/16
http://share-ask.com/best-scenic-drives/Relationship%20&%20Life,404,,10/2/16,Not found,Desktop,10/2/16
http://share-ask.com/seo-monitoring-service/Relationship%20&%20Life,404,,10/7/16,Not found,Desktop,10/7/16
http://share-ask.com/about-internet/Relationship%20&%20Life,404,,10/12/16,Not found,Desktop,10/12/16
http://share-ask.com/best-mountain-bike-brands/Relationship%20&%20Life,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/maltas-must-see-attractions/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/page/362/?route=product%2Fcategory&path=24&sort=rating&order=ASC,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/2015/04/page/6/Relationship%20&%20Life,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/world-top-quotes-of-the-year/837/Relationship%20&%20Life,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/world-top-quotes-of-the-year/1403/Relationship%20&%20Life,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/world-top-quotes-of-the-year/107/Relationship%20&%20Life,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/diamond-fashion/Relationship%20&%20Life,404,,9/30/16,Not found,Desktop,9/30/16
http://share-ask.com/world-top-quotes-of-the-year/101/Relationship%20&%20Life,404,,10/25/16,Not found,Desktop,10/25/16
http://share-ask.com/be-a-professional-sound-engineer-with-sound-engineering-courses-in-mumbai/Relationship%20&%20Life,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/world-top-quotes-of-the-year/70/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/five-outdoor-activities/Relationship%20&%20Life,404,,10/7/16,Not found,Desktop,10/7/16
http://share-ask.com/world-top-quotes-of-the-year/724/Relationship%20&%20Life,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/world-top-quotes-of-the-year/484/Relationship%20&%20Life,404,,10/27/16,Not found,Desktop,10/27/16
http://share-ask.com/2013/08/23/,404,,11/11/16,Not found,Desktop,11/11/16
http://share-ask.com/world-top-quotes-of-the-year/663/Relationship%20&%20Life,404,,10/25/16,Not found,Desktop,10/25/16
http://share-ask.com/world-top-quotes-of-the-year/717/Relationship%20&%20Life,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/indian-business-school/Relationship%20&%20Life,404,,10/6/16,Not found,Desktop,10/6/16
http://share-ask.com/world-top-quotes-of-the-year/40/Relationship%20&%20Life,404,,10/23/16,Not found,Desktop,10/23/16
http://share-ask.com/apidextra-instructions/Relationship%20&%20Life,404,,10/6/16,Not found,Desktop,10/6/16
http://share-ask.com/signature-pens/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/world-top-quotes-of-the-year/216/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/world-top-quotes-of-the-year/568/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/2015/02/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/world-top-quotes-of-the-year/268/Relationship%20&%20Life,404,,10/27/16,Not found,Desktop,10/27/16
http://share-ask.com/world-top-quotes-of-the-year/319/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/world-top-quotes-of-the-year/793/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/electronic-control-unit/Relationship%20&%20Life,404,,10/7/16,Not found,Desktop,10/7/16
http://share-ask.com/financial-services-companies/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/world-top-quotes-of-the-year/653/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/world-top-quotes-of-the-year/351/Relationship%20&%20Life,404,,10/29/16,Not found,Desktop,10/29/16
http://share-ask.com/world-top-quotes-of-the-year/795/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/world-top-quotes-of-the-year/521/Relationship%20&%20Life,404,,10/27/16,Not found,Desktop,10/27/16
http://share-ask.com/world-top-quotes-of-the-year/971/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/ideas-for-small-gardens/Relationship%20&%20Life,404,,10/8/16,Not found,Desktop,10/8/16
http://share-ask.com/google-adwords-2015/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/2012/contact/?wpmp_switcher=desktop,404,,11/14/16,Not found,Desktop,11/15/16
http://share-ask.com/world-top-quotes-of-the-year/932/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/world-top-quotes-of-the-year/901/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/things-to-do-for-post-cubs-game-fun/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/world-top-quotes-of-the-year/511/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/world-top-quotes-of-the-year/347/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/world-top-quotes-of-the-year/703/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/world-top-quotes-of-the-year/251/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/world-top-quotes-of-the-year/667/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/world-top-quotes-of-the-year/817/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/online-computer-offers/best-online-tutions-teachers-for-all-subjects-levels%E2%80%8E/Relationship%20&%20Life,404,,10/9/16,Not found,Desktop,10/9/16
http://share-ask.com/world-top-quotes-of-the-year/359/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/healthcare-communications/Relationship%20&%20Life,404,,10/10/16,Not found,Desktop,10/10/16
http://share-ask.com/world-top-quotes-of-the-year/739/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/relationshipsfamilylife/asbestos-cleanup/5979/,404,,10/19/16,Not found,Desktop,10/19/16
http://share-ask.com/world-top-quotes-of-the-year/696/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/healthy-protein-snacks/Relationship%20&%20Life,404,,9/27/16,Not found,Desktop,9/27/16
http://share-ask.com/world-top-quotes-of-the-year/405/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/top-blogging-tips/3/Relationship%20&%20Life,404,,10/21/16,Not found,Desktop,10/21/16
http://share-ask.com/elegant-interior-design/Relationship%20&%20Life,404,,10/8/16,Not found,Desktop,10/8/16
http://share-ask.com/world-top-quotes-of-the-year/39/Relationship%20&%20Life,404,,10/23/16,Not found,Desktop,10/23/16
http://share-ask.com/world-top-quotes-of-the-year/237/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/samsung-galaxy-ace-duos/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/the-power-of-a-nameplate/Relationship%20&%20Life,404,,10/9/16,Not found,Desktop,10/9/16
http://share-ask.com/world-top-quotes-of-the-year/836/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/world-top-quotes-of-the-year/884/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/world-top-quotes-of-the-year/699/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/world-top-quotes-of-the-year/986/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/forklift-for-you/Relationship%20&%20Life,404,,10/8/16,Not found,Desktop,10/8/16
http://share-ask.com/world-top-quotes-of-the-year/874/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/want-to-know-about-the-latest-technology-in-solar-energy-read-this/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/sri-lanka-tour/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/world-top-quotes-of-the-year/391/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/choosing-a-chemical-storage-tank-for-your-plant-safety/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/category/relationshipsfamilylife/Relationship%20&%20Life,404,,9/26/16,Not found,Desktop,10/30/16
http://share-ask.com/digital-resume/Relationship%20&%20Life,404,,9/28/16,Not found,Desktop,9/28/16
http://share-ask.com/damage-cleanup-services/Relationship%20&%20Life,404,,10/10/16,Not found,Desktop,10/10/16
http://share-ask.com/world-top-quotes-of-the-year/930/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/world-top-quotes-of-the-year/188/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/category/people-articles-news-now/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/polishing-your-nails/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/us-estate-agent/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/ten-tips-to-ensure-that-you-choose-the-right-carpet-for-your-home-or-office/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/electronic-fund-transfer/Relationship%20&%20Life,404,,10/8/16,Not found,Desktop,10/8/16
http://share-ask.com/are-todays-love-based-on-income/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/peoples-articles-news-now/dresses-to-look-beautiful-and-attractive/4131/,404,,10/19/16,Not found,Desktop,10/19/16
http://share-ask.com/how-to-host-a-sophisticated-labor-day-party-on-your-rooftop/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/subscribe/Relationship%20&%20Life,404,,10/6/16,Not found,Desktop,10/6/16
http://share-ask.com/car-log-book-loans/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/the-cost-effective-tips-to-grow-your-kitchen-garden/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/facial-massage/Relationship%20&%20Life,404,,9/28/16,Not found,Desktop,9/28/16
http://share-ask.com/real-estate-business/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/most-popular-facebook-application-auctions-4/,404,,9/6/16,Not found,Desktop,9/6/16
http://share-ask.com/invitations-for-preschool-parties/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/what-should-be-your-next-steps-if-your-car-gets-stuck-in-the-snow/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/world-top-quotes-of-the-year/4/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/how-to-get-cheap-air-tickets-through-online-bidding/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/quality-equipment-promotes-safety-in-the-workplace/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/contact/,404,,11/6/16,Not found,Desktop,11/6/16
http://share-ask.com/how-trello-helps-you-to-organize-your-legal-tasks/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/entertainment-agency/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/outdoor-awnings-7-awesome-year-round-benefits/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/the-history-of-tactile-pavement-for-the-blind/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/purchasing-a-car-things-you-auto-know/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/refinement/Relationship%20&%20Life,404,,10/18/16,Not found,Desktop,10/18/16
http://share-ask.com/world-top-quotes-of-the-year/828/Relationship%20&%20Life,404,,11/9/16,Not found,Desktop,11/9/16
http://share-ask.com/top-blogging-tips/2/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/facebook-addictions/god-shoots-obama-for-killing/,404,,10/5/16,Not found,Desktop,10/5/16
http://share-ask.com/world-top-quotes-of-the-year/44/Relationship%20&%20Life,404,,10/27/16,Not found,Desktop,10/27/16
http://share-ask.com/real-estate-valuation-methods/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/most-gorgeous-flowers/Relationship%20&%20Life,404,,9/24/16,Not found,Desktop,9/24/16
http://share-ask.com/vintage-furniture-london/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/halloween-party-themes/Relationship%20&%20Life,404,,10/5/16,Not found,Desktop,10/5/16
http://share-ask.com/world-top-quotes-of-the-year/672/Relationship%20&%20Life,404,,11/9/16,Not found,Desktop,11/9/16
http://share-ask.com/princeton-liposuction-prices-make-sense/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/how-to-remove-scratches-from-plastic/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/smart-ways-to-spend-your-tax-refund/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/world-top-quotes-of-the-year/158/Relationship%20&%20Life,404,,10/25/16,Not found,Desktop,10/25/16
http://share-ask.com/10-tips-for-healthy-teeth/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/workout-routines-for-women/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/newyork-city-guide/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/our-world-writers/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/world-top-quotes-of-the-year/496/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/top-five-ways-to-keep-your-beauty-routine-on-point-while-flying/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/love-vs-money/8/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/top-5-activities-to-do-with-your-kid-on-the-lower-east-side/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/top-people-blogs-videos/re-stop-calling-me-a-homo/2125/,404,,11/1/16,Not found,Desktop,11/1/16
http://share-ask.com/trim-trails-make-your-own-fitness-workout-design-plan/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/dream-home/Relationship%20&%20Life,404,,9/26/16,Not found,Desktop,9/26/16
http://share-ask.com/samsung-galaxy-s5-trickstips-and-secret-features/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/fuel-efficiency/Relationship%20&%20Life,404,,9/24/16,Not found,Desktop,9/24/16
http://share-ask.com/tag/work/page/12/Relationship%20&%20Life,404,,10/23/16,Not found,Desktop,10/23/16
http://share-ask.com/why-should-you-buy-cryovials/Relationship%20&%20Life,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/world-top-quotes-of-the-year/782/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/flowers-and-chocolates-are-overrated-why-you-should-consider-giving-trophies-to-your-special-people-on-valentines-day-2/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/category/education-and-reference/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/why-children-never-say-no-to-burgers-fries/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/heating-an-orangery/Relationship%20&%20Life,404,,10/2/16,Not found,Desktop,10/2/16
http://share-ask.com/self-storage-industry/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/tips-to-keep-your-home-cooling-costs-low-during-spring-and-summer/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/tadoba-tiger-resort-and-other-top-reserves-for-tiger-spotting/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/self-improvement/the-history-of-wallpaper-from-invention-to-the-current-day/5180/,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/business/search-house/6265/,404,,8/19/16,Not found,Desktop,8/24/16
http://share-ask.com/pregnancy-pillows/Relationship%20&%20Life,404,,10/1/16,Not found,Desktop,10/1/16
http://share-ask.com/h1b-visa-requirements/Relationship%20&%20Life,404,,10/4/16,Not found,Desktop,10/4/16
http://share-ask.com/understanding-of-womens-health-related-disorders/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/graphic-designer-at-work/Relationship%20&%20Life,404,,9/24/16,Not found,Desktop,9/24/16
http://share-ask.com/world-top-quotes-of-the-year/409/Relationship%20&%20Life,404,,11/7/16,Not found,Desktop,11/7/16
http://share-ask.com/way-to-health-and-pampering-moments/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/what-makes-uganda-the-pearl-of-africa/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/category/health-how-to/page/3/Relationship%20&%20Life,404,,10/18/16,Not found,Desktop,10/18/16
http://share-ask.com/world-top-quotes-of-the-year/187/Relationship%20&%20Life,404,,11/6/16,Not found,Desktop,11/6/16
http://share-ask.com/world-top-quotes-of-the-year/843/Relationship%20&%20Life,404,,11/6/16,Not found,Desktop,11/6/16
http://share-ask.com/disable-popup-ads-in-avira-free-antivirus-permanently-trick/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/questions/,404,,9/4/16,Not found,Desktop,9/4/16
http://share-ask.com/the-perfect-wedding-reception/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/how-to-buy-new-tyres/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/health-benefits-of-green-tea/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/5-popular-fundraising-ideas/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/feature-in-ios-8/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/skagen-womens-233xsss-the-best-of-skagen-ladies-watches/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/the-haveli-heritage/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,11/2/16
http://share-ask.com/why-should-a-creative-person-to-earn-money-from-home/Relationship%20&%20Life,404,,10/12/16,Not found,Desktop,10/12/16
http://share-ask.com/wordpress-w3-total-cache-configuration/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/teen-std-prevalence/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/wordpress-leverage-browser-caching-w3-total-cache-tested-settings/Relationship%20&%20Life,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/what-you-should-know-first-to-become-a-dentist/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/how-to-look-like-a-model/Relationship%20&%20Life,404,,10/8/16,Not found,Desktop,10/8/16
http://share-ask.com/canned-tuna-recipe/Relationship%20&%20Life,404,,10/2/16,Not found,Desktop,10/2/16
http://share-ask.com/restaurant-interior/Relationship%20&%20Life,404,,10/12/16,Not found,Desktop,10/12/16
http://share-ask.com/windows-vs-mac/Relationship%20&%20Life,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/images-of-cover-photos/Relationship%20&%20Life,404,,10/5/16,Not found,Desktop,10/5/16
http://share-ask.com/obama-rapes-wife-bans-porn-industrys/,404,,6/25/16,Not found,Desktop,9/10/16
http://share-ask.com/diy-home-decor-2/Relationship%20&%20Life,404,,9/29/16,Not found,Desktop,9/29/16
http://share-ask.com/tips-to-maintain-your-car/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/how-to-keep-your-warehouse-risk-free-for-food-storage-2/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/yoga-poses-that-will-pump-you-up/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/google-adwords-keyword-tool-video-tutorial/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/business/how-to-earn-money-while-studying-in-school/5043/,404,,9/2/16,Not found,Desktop,9/2/16
http://share-ask.com/how-to-find-good-office-furniture-suppliers/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/shopping-product-review/wrapped-pleasures-with-mothers-day-candy-bouquet/4849/,404,,7/3/16,Not found,Desktop,8/29/16
http://share-ask.com/long-tail-pro-best-keyword-research-tool-reviews/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/world-top-quotes-of-the-year/875/Relationship%20&%20Life,404,,11/4/16,Not found,Desktop,11/4/16
http://share-ask.com/plexiglass-or-glass-making-an-informed-choice/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/best-video-games/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/health-how-to/morning-benefits-why-its-beneficial-to-get-things-done-at-daybreak/4555/,404,,9/24/16,Not found,Desktop,9/24/16
http://share-ask.com/world-top-quotes-of-the-year/458/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/762/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/490/Relationship%20&%20Life,404,,10/26/16,Not found,Desktop,10/26/16
http://share-ask.com/world-top-quotes-of-the-year/676/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/business/the-best-system-crm-will-take-you-business-to-the-higher-level/4810/,404,,10/9/16,Not found,Desktop,10/9/16
http://share-ask.com/world-top-quotes-of-the-year/527/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/950/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/the-pony-car-ford-mustang/Relationship%20&%20Life,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/world-top-quotes-of-the-year/694/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/610/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/603/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/142/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/364/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/easter-chocolate/Relationship%20&%20Life,404,,9/29/16,Not found,Desktop,9/29/16
http://share-ask.com/suzuki-every-business-solutions-at-a-peerless-price/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/world-top-quotes-of-the-year/229/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/how-not-to-worry-about-your-motorbike-breaking-down/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/top-adele-videos-3/alex-mica-dalindaradio-edit-vdj-rossonerohd/,404,,6/25/16,Not found,Desktop,9/10/16
http://share-ask.com/world-top-quotes-of-the-year/966/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/500/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/838/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/portable-two-way-radio/Relationship%20&%20Life,404,,10/7/16,Not found,Desktop,10/7/16
http://share-ask.com/world-top-quotes-of-the-year/556/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/samoan-culture/Relationship%20&%20Life,404,,10/8/16,Not found,Desktop,10/30/16
http://share-ask.com/world-top-quotes-of-the-year/586/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/796/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/674/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/world-top-quotes-of-the-year/428/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/free-web-services/Relationship%20&%20Life,404,,10/1/16,Not found,Desktop,10/1/16
http://share-ask.com/world-top-quotes-of-the-year/217/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/world-top-quotes-of-the-year/252/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/world-top-quotes-of-the-year/758/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/world-top-quotes-of-the-year/899/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/world-top-quotes-of-the-year/822/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
